shoppable_service_package_id,ancillary_service,plain_language,charge_code,description,rev_code,code_type,code,modifier,service_type,list_price,rate_class,rate_type,avg_reimbursement,count,standard_dev,payer,plan,numerical_rate,multiplier used,multiplier base,text_rate,source,rate_low,rate_high
0,N,166 Other respiratory system OR procedures with MCC,,Other respiratory system O.R. procedures with MCC,,MSDRG,166,,IP,112000,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,99153.55,1,99153.54743,100% of MSDRG-LTAC,
0,N,166 Other respiratory system OR procedures with MCC,,Other respiratory system O.R. procedures with MCC,,MSDRG,166,,IP,112000,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,99153.55,1,99153.54743,100% of MSDRG-LTAC,
0,N,166 Other respiratory system OR procedures with MCC,,Other respiratory system O.R. procedures with MCC,,MSDRG,166,,IP,112000,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,99153.55,1,99153.54743,100% of MSDRG-LTAC,
0,N,166 Other respiratory system OR procedures with MCC,,Other respiratory system O.R. procedures with MCC,,MSDRG,166,,IP,112000,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,99153.55,1,99153.54743,100% of MSDRG-LTAC,
0,N,166 Other respiratory system OR procedures with MCC,,Other respiratory system O.R. procedures with MCC,,MSDRG,166,,IP,112000,facility,Fee Schedule,,,,Medicare,,99153.55,1,99153.54743,100% of MSDRG-LTAC,
0,N,166 Other respiratory system OR procedures with MCC,,Other respiratory system O.R. procedures with MCC,,MSDRG,166,,IP,112000,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,99153.55,1,99153.54743,100% of MSDRG-LTAC,
0,N,166 Other respiratory system OR procedures with MCC,,Other respiratory system O.R. procedures with MCC,,MSDRG,166,,IP,112000,facility,Fee Schedule,,,,MOLINA,MEDICARE,99153.55,1,99153.54743,100% of MSDRG-LTAC,
0,N,166 Other respiratory system OR procedures with MCC,,Other respiratory system O.R. procedures with MCC,,MSDRG,166,,IP,112000,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,99153.55,1,99153.54743,100% of MSDRG-LTAC,
0,N,166 Other respiratory system OR procedures with MCC,,Other respiratory system O.R. procedures with MCC,,MSDRG,166,,IP,112000,facility,POC,,,,SELF PAY,,56000.0,0.5,112000,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
0,N,166 Other respiratory system OR procedures with MCC,,Other respiratory system O.R. procedures with MCC,,MSDRG,166,,IP,112000,facility,Fee Schedule,,,,Tricare West Military,,89238.19,0.9,99153.54743,90% of MSDRG-LTAC,
8,N,177 Respiratory infections and inflammations with MCC,,Respiratory infections and inflammations with MCC,,MSDRG,177,,IP,60760,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,35166.76,1,35166.76219,100% of MSDRG-LTAC,
