charge_code,description,rev_code,code_type,code,modifier,service_type,list_price,rate_class,rate_type,avg_reimbursement,count,standard_dev,payer,plan,numerical_rate,multiplier used,multiplier base,text_rate,source,rate_low,rate_high
,Bariatric Frame and Mattress,290,,,,IP,95,facility,POC,,,,SELF PAY,,47.5,0.5,95,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,47.5,47.5
,Bariatric Frame and Mattress,290,,,,OP,95,facility,POC,,,,SELF PAY,,47.5,0.5,95,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,47.5,47.5
,Bariatric Overlay,290,,,,IP,66,facility,POC,,,,SELF PAY,,33.0,0.5,66,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,33.0,33.0
,Bariatric Overlay,290,,,,OP,66,facility,POC,,,,SELF PAY,,33.0,0.5,66,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,33.0,33.0
,Bariatric Recliner,290,,,,IP,60,facility,POC,,,,SELF PAY,,30.0,0.5,60,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,30.0,30.0
,Bariatric Recliner,290,,,,OP,60,facility,POC,,,,SELF PAY,,30.0,0.5,60,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,30.0,30.0
,Bariatric Visco Mattress,290,,,,IP,50,facility,POC,,,,SELF PAY,,25.0,0.5,50,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,25.0,25.0
,Bariatric Visco Mattress,290,,,,OP,50,facility,POC,,,,SELF PAY,,25.0,0.5,50,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,25.0,25.0
,Apnea Monitor #900/Day,290,,,,IP,44,facility,POC,,,,SELF PAY,,22.0,0.5,44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.0,22.0
,Apnea Monitor #900/Day,290,,,,OP,44,facility,POC,,,,SELF PAY,,22.0,0.5,44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.0,22.0
,CPM Machine,290,,,,IP,37.5,facility,POC,,,,SELF PAY,,18.75,0.5,37.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,18.75,18.75
,CPM Machine,290,,,,OP,37.5,facility,POC,,,,SELF PAY,,18.75,0.5,37.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,18.75,18.75
,Compressed Air Meter/Day,290,,,,IP,10,facility,POC,,,,SELF PAY,,5.0,0.5,10,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.0,5.0
,Compressed Air Meter/Day,290,,,,OP,10,facility,POC,,,,SELF PAY,,5.0,0.5,10,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.0,5.0
,Cough Assist Machine,290,,,,IP,23,facility,POC,,,,SELF PAY,,11.5,0.5,23,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,11.5,11.5
,Cough Assist Machine,290,,,,OP,23,facility,POC,,,,SELF PAY,,11.5,0.5,23,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,11.5,11.5
,FIS/Paykel Humidifier Q,290,,,,IP,100.52,facility,POC,,,,SELF PAY,,50.26,0.5,100.52,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,50.26,50.26
,FIS/Paykel Humidifier Q,290,,,,OP,100.52,facility,POC,,,,SELF PAY,,50.26,0.5,100.52,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,50.26,50.26
,PT Evaluation ,420,CPT,97001,,IP,111,facility,POC,,,,SELF PAY,,55.5,0.5,111,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,55.5,55.5
,PT Evaluation ,420,CPT,97001,,OP,111,facility,POC,,,,SELF PAY,,55.5,0.5,111,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,55.5,55.5
,P T Re-eval ,420,CPT,97002,,IP,61,facility,POC,,,,SELF PAY,,30.5,0.5,61,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,30.5,30.5
,P T Re-eval ,420,CPT,97002,,OP,61,facility,POC,,,,SELF PAY,,30.5,0.5,61,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,30.5,30.5
201404,CMP14 ,301,,,,IP,11.59,facility,POC,,,,SELF PAY,,5.79,0.5,11.59,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.79,5.79
201404,CMP14 ,301,,,,OP,11.59,facility,POC,,,,SELF PAY,,5.79,0.5,11.59,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.79,5.79
,"42"" ALAL 3000 Bari Mattress",290,,,,IP,24,facility,POC,,,,SELF PAY,,12.0,0.5,24,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,12.0,12.0
,"42"" ALAL 3000 Bari Mattress",290,,,,OP,24,facility,POC,,,,SELF PAY,,12.0,0.5,24,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,12.0,12.0
,Electrical Stim 1 unit,420,CPT,97014,,IP,28,facility,POC,,,,SELF PAY,,14.0,0.5,28,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,14.0,14.0
,Electrical Stim 1 unit,420,CPT,97014,,OP,28,facility,POC,,,,SELF PAY,,14.0,0.5,28,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,14.0,14.0
,Ultrasound (1 unit),420,CPT,97035,,IP,19,facility,POC,,,,SELF PAY,,9.5,0.5,19,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.5,9.5
